14,All of us need to see Janet's answers.  Currently they are hidden?,Rosemary French,,,We will share all at a later date - If you go into the answered tab can you see some?,"Hey everyone, we will host the Q&A on https://www.experiencewestsussex.com/survive-revive-and-thrive/ It will be live in the next couple of days.",,,,,,,,,,,,,
17,www.thegardenshowsonline.com (new website being built so this is a bit out of date but gives the idea),Jane Sterck,,,,,,,,,,,,,,,,,
18,Is the tracking research that Jon Young is referring openly available?,Sandra Murphy,,,"Hi Sandra - yes it is. You can download our free weekly report here
 https://www.bva-bdrc.com/products/tracking-consumer-sentiment-on-the-impact-of-covid-19/",Thanks Jon,,,,,,,,,,,,,
19,Where is the answered tab?  I can only read 'This question has been answered live'.,Rosemary French,,at the top of this box - there are three tabs?,"Like Rosemary, I can only see 2 tabs - All Questions and My Questions.","Hey everyone, we will host the Q&A on https://www.experiencewestsussex.com/survive-revive-and-thrive/ It will be live in the next couple of days.",Same here  - 2 tabs,,,,,,,,,,,,
20,No just two tabs for us.  All Questions (19) and My Questions (2).,Rosemary French,,,Okay thank you,We will host the Q&A on https://www.experiencewestsussex.com/survive-revive-and-thrive/ It will be live in the next couple of days.,,,,,,,,,,,,,
21,is there any further clarification known for opening self catering cottages from 4th July? We are also trying to seek clarification how our bread making school can open back up as not sure which date it comes under (15th June/ 4th July or ??) - looking at outside classes under a covered marquee as a safe option outside at a distance.  Any ideas? Thanks .,Louise ,,,,"20 July is the working date on accomm but this may change it is a decision that scientists are assessing - we will share dates with Destinations and we will ensure it goes on the Business Advice Hub on our website - re the bread making, I will take that one away and see if I can find an answer for you on this.  To be clear - ticketed venues 4 July is the date at this stage (15 June is release week for further guidance and we hope the Industry Standard) can you link to me via the emails Jo will share later - thank you",For clarity in terms of dates - presumably high end glamping will appropriately fall under ‘self catering accommodation’  rather than incorrectly being grouped with camping?,,,,,,,,,,,,
22,"Yep, same here - just two tabs...",Julia Gallagher,,,,,,,,,,,,,,,,,
23,opening cookery school? within a restaruant building,Jane Ellis,,,,,,,,,,,,,,,,,
24,What is the best on-line platform anyone has used and can recommend for selling ‘experiences / courses’ etc,Jo Harris,,live answered,,,,,,,,,,,,,,,
25,"if they answer you it pops in under your question, go to my questions",Jane Ellis,,,No the rest of us cannot see your answers.,sorry Rosemary - that's not me answering there. not sure who it is.,,,,,,,,,,,,,
26,Was the 20th July Northern Island??,Louise ,,thank you Louise you are right to point that out - to avoid confusion I will add firm dates to Jo - we are awaiting clarity on all dates - it is rather fast paced,,,,,,,,,,,,,,,
27,"UK Hospitality has published draft guidance for comment.  I am concerned about their advice on a guest who either arrives with Covid or who gets Covid during their stay. The guidance is saying that the guest must self isolate in their room.   But (a) that room may have been booked, say for a weekend only and other guests are arriving the next day and (b) how do we expect the sick guest to pay full price for the room during their stay.  We could end up as a free hospital?",Rosemary French,,,,can you send that query to me Rosemary via email please - i will pick up on that,Your email?,,,,,,,,,,,,
28,anyone else near brighton considering drive-in cinema?,Evelyn Day,,,"https://www.cinestock.co.uk/ are. We’re chatting with them about providing WebAR tech to order food, check toillet queues, find your spot, substitles on tablets, etc.",,,,,,,,,,,,,,
29,Sophie - will you open your spas and pools when the hotel opens?,Anna Haskell,,,,Hi Anna - at this point we simply don't know what we will be permitted to open and on what timeline. We are waiting for government guidelines particular to spas and pools which we hope will be imminent,I completely understand - we are in such limbo!,,,,,,,,,,,,
30,"Can we put some real energy behind the Visiting Friends and Relatives (VFR) audience? Proactive campaigns to target this market, harness local loyalty and gather authentic referrals and stories for social media. Offer special days and/or rates to help kickstart Sussex tourism in June/July/August to win immediate visitor spend and then build referral business for Autumn/Winter season and Summer 2021.",Jenny Ferguson,,live answered,"Just to add to that, our research shows that 'spending time with extended family and friends' is a main priority for holiday makers this summer.  So pushing the VFR market is definitely a good idea",,,,,,,,,,,,,,
31,I thought accommodation opening would be after 24th July at the earliest.  I picked this up from a recent 5pm update.,Rosemary French,,this area is confusing - I will speak to the TIER group to clarify this for you - but as said all speculation as it is science led and that will determine the go live,,,,,,,,,,,,,,,
32,Can any type of accommodation register for the Good To Go scheme? How do I go about that?,Christine Marjorie Ridley,,,yes - when we go live we will issue notification via enews and via Destination Management Organisations - we do anticipate media interest in this also,,,,,,,,,,,,,,
33,I wonder if there will be more support for rural connectivity with all this virtual diversification.... where can help come from?.,Samantha Smithson,,,,,,,,,,,,,,,,,
34,"Thanks for coming back to me. As a consumer and wanting to encourage my personal VFR group to staycation in Sussex this year, I'm not sure we're seeing enough from Sussex tourism bodies to help promote this.",Jenny Ferguson,,,,,,,,,,,,,,,,,
35,My question for MP’s: (Gillian Keegan is mine).  Clear date for swimming pools - including why a pond Lido can open in London (with social distancing) but local Lido’s (mostly seasonal) are not allowed to open?,Anna Haskell,,,,,,,,,,,,,,,,,
36,"I’m sorry I missed the beginning of the discussion, but if it would be helpful, we have already been able to re-open part of our business. We are Bodiam Boating Station and Lime Wharf Cafe. We have re-opened the boat hire, which has made takeaway food viable too. If it would be helpful to hear about our experience of what changes we’ve had to make and how customers have taken to the new style of customer service, I’d be happy to discuss.",Jane Ellis,,,,,,,,,,,,,,,,,
37,"Plus what about familisation visits for locals, to help spread the word firsthand. Lived and worked within the New Zealand tourism industry for 10 years and this was a very important promotional tactic. An old tactic but might be very relevant now .",Jenny Ferguson,,,,,,,,,,,,,,,,,
38,"Thank you Janet..... looking forward to hearing more about the scheme, to be able to have our holiday let join the scheme",Christine Marjorie Ridley,,,,,,,,,,,,,,,,,
